FID,id,geom,point_num,oikismos_name,characterization,fek_full,fek_num,fek_issue,fek_year,fek_date,fek_file,fek_file1,apof_full,apof_title,apof_num,apof_kind,diag_orig,diag_geo,rms_m,proj_origi
oik_poi_oria_oikismon.258,258,POINT (605715 3904641),,Αγία Ειρήνη,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.16,16,POINT (594107.7902979618 3900791.080480047),4γ,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.22,22,POINT (594076.0402344614 3901203.8313055504),10,Πετροκέφαλο,ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_petrokefalo.jpg,oik_ras_petrokefalo_geo.tif,0.235,Καλλικράτης
oik_poi_oria_oikismon.42,42,POINT (593369.7079115836 3898594.1178020462),20,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.43,43,POINT (593352.4542757524 3898629.56618112),21,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.44,44,POINT (593206.5826273514 3898565.2571748346),22,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.49,49,POINT (592426.1198460199 3897903.4261367377),2,Πυργού,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_pyrgou.jpg,oik_ras_pyrgou_geo.tif,0.796,Καλλικράτης
oik_poi_oria_oikismon.64,64,POINT (590050.8701558234 3895351.2264458034),7,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.45,45,POINT (593157.0176371401 3898589.7259674687),23,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.46,46,POINT (593076.9773571184 3898546.5372355464),24,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.257,257,POINT (605717 3904653),,Αγία Ειρήνη,,,,,,,http://gis.heraklion.gr/Data/FEK/F2011P0223_01.pdf,,,,,,,,,
oik_poi_oria_oikismon.65,65,POINT (590482.5632697316 3895025.5632195207),8,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.66,66,POINT (590746.4663860006 3894419.1159600015),2,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.67,67,POINT (591120.5171280755 3895017.5735304),3,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.68,68,POINT (591084.2154957857 3895063.1015579426),4,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.69,69,POINT (590853.7294645766 3895017.9714259617),5,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.70,70,POINT (590700.6093739141 3895061.4897675137),6,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.71,71,POINT (590631.3023855072 3894913.20504814),7,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.72,72,POINT (590356.4898166377 3894957.863961419),8,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.60,60,POINT (591089.963054561 3895817.757951357),3,Κάτω Ασίτες,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΓΑΛΟΣ,1246/Δ/1986,1246,Δ,1986,31/12/1986,http://gis.heraklion.gr/Data/FEK/F1986D1246_01.pdf,F1986D1246_01.pdf,ΤΠ οικ. 7632,"Καθορισμός ορίων και όρων δόμησης στους οικισμούς: Επαρχίας Πυργιωτίσσης - Μάταλλα, Επαρχίας Τεμένους: Βαθύπετρο, Αγ. Ειρήνη, Αθάνατοι, Βλυχιά, Κνωσός, Φοινικιά, Βασιλειές, Αγ. Βλάσιος, Σίλαμος, Πύργος, Συνάπιον, Κάτω Αρχάνες, Πατσίδες, Αγ. Ιωάννης, Προφ. Ηλίας, Επαρχ. Πεδιάδος: Ανώπολη, Βώρος ή Βορίτσι, Σπήλια, Χαρασσό, Αρχάγγελος, Γαλενιανός, Σκλαβεροχώρι, Λιλιανό, Επαρχ. Μαλεβυζίου: Αγ. Πελαγία, Καβροχώρι, Ξηρολιά, Αχλάδα, Μετόχι Κεφαλογιάννη, (Αγάκου Μετόχι), Αντιμπέη, Μετόχι Κολλυβάς, Καλέσια (’νω και Κάτω), Κάτω Ασίτες, Νίσση, Κεραμούτσι, Κεράσια, Σταυράκια, Τύλισσος, Φόδελε, Λινοπεράματα, Γωνιές, Ν. Βενεράτο, Κορφαί, Λουτράκι, Κ. Λουτράκι, Μονή Πετροκέφαλο, Ρογδιά, Καπετανάκι, Μετόχι, Πυργού",ΤΠ οικ. 7632,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kato_assites.jpg,oik_ras_kato_assites_geo.tif,2.458,Καλλικράτης
oik_poi_oria_oikismon.73,73,POINT (590300.4779780013 3894602.954642),9,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.74,74,POINT (590317.269453002 3894331.6462490014),10,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.75,75,POINT (590597.4547865186 3894220.135164084),1,Άνω Ασίτες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ano_asites.jpg,oik_ras_ano_asites_geo.tif,1.087,Καλλικράτης
oik_poi_oria_oikismon.76,76,POINT (593019.1262346683 3894348.4329657312),1,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
oik_poi_oria_oikismon.78,78,POINT (593703.5167038841 3894696.450047432),3,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
oik_poi_oria_oikismon.79,79,POINT (594028.5586280013 3894492.9143200014),4,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
oik_poi_oria_oikismon.80,80,POINT (593400.2217929997 3893864.0788180023),5,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
