FID,id,geom,line_code,line_descr
tsp_lin_ot.845,845,"MULTILINESTRING ((601258.7348000001 3909127.847100001, 601323.1733000011 3909106.6970999995, 601408.465300001 3909046.706, 601382.505499999 3909005.4930999996, 601253.9579000009 3909085.8434999995, 601256.6592999992 3909126.1011, 601258.7348000001 3909127.847100001))",1,Οικοδομική Γραμμή
tsp_lin_ot.846,846,"MULTILINESTRING ((602517.0088000003 3909128.673400001, 602591.7336999997 3909096.481000001, 602587.2566000002 3909051.8166000005, 602573.6121000011 3909050.6440000003, 602541.8460000011 3909048.4055, 602506.4555999996 3909048.7253, 602509.7601999999 3909112.577200001, 602517.0088000003 3909128.673400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.847,847,"MULTILINESTRING ((602306.5390000009 3909129.962099999, 602346.7792000007 3909094.894100001, 602325.5393000008 3909068.483299999, 602299.6673000009 3909089.2564000003, 602306.5390000009 3909129.962099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.848,848,"MULTILINESTRING ((603013.8180000004 3909131.2963999994, 603079.7012999995 3909123.976, 603072.2107000002 3909065.5833, 603003.6035000001 3909069.328600001, 603013.8180000004 3909131.2963999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.849,849,"MULTILINESTRING ((602437.3804 3909067.273200001, 602474.5829999992 3909146.901599999, 602509.1910999999 3909132.463299999, 602501.5521999998 3909114.2827999997, 602497.8212000006 3909049.6846999996, 602486.0955000006 3909051.0703999996, 602475.9686999992 3909053.0958000002, 602465.9486 3909055.6541000004, 602456.200700001 3909058.704500001, 602446.2279999998 3909062.689600001, 602437.3804 3909067.273200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.850,850,"MULTILINESTRING ((601575.0961999992 3909147.942999999, 601615.8809 3909121.6206999994, 601587.8455000006 3909056.7539000004, 601535.7280999998 3909081.0996000003, 601575.0961999992 3909147.942999999))",1,Οικοδομική Γραμμή
tsp_lin_ot.851,851,"MULTILINESTRING ((603745.7125999993 3909148.9032, 603818.237900001 3909121.4726999993, 603810.7939000005 3909074.5922000003, 603743.3559999992 3909086.978700001, 603745.7125999993 3909148.9032))",1,Οικοδομική Γραμμή
tsp_lin_ot.852,852,"MULTILINESTRING ((604422.1878000004 3909146.604900001, 604437.0041000008 3909116.1746000005, 604395.7208 3909025.947099999, 604377.5789000004 3909027.4634000002, 604387.0909999997 3909149.3443, 604422.1878000004 3909146.604900001))",1,Οικοδομική Γραμμή
tsp_lin_ot.853,853,"MULTILINESTRING ((603872.1797999992 3909139.6743000005, 603866.3308999995 3909124.9505, 603827.3298999991 3909127.738400001, 603831.2525999997 3909152.4425000004, 603872.1797999992 3909139.6743000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.854,854,"MULTILINESTRING ((602085.1706999999 3909152.5425999993, 602156.2094000011 3909122.4842999997, 602144.8432000006 3909089.0518, 602069.8973999998 3909119.3763999995, 602085.1706999999 3909152.5425999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.855,855,"MULTILINESTRING ((604367.1650999992 3909150.902, 604357.4918000004 3909027.145500001, 604318.957600001 3909030.3721999996, 604327.5840000011 3909061.213800001, 604334.3229000004 3909139.706699999, 604345.4633 3909152.6015000003, 604367.1650999992 3909150.902))",1,Οικοδομική Γραμμή
tsp_lin_ot.856,856,"MULTILINESTRING ((604094.3411000001 3909153.7559, 604094.0966000009 3909126.4308, 604072.2959000008 3909127.0217000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.857,857,"MULTILINESTRING ((604072.2959000008 3909127.0217000004, 604073.7224000001 3909154.303299999))",1,Οικοδομική Γραμμή
tsp_lin_ot.858,858,"MULTILINESTRING ((604072.2959000008 3909127.0217000004, 604073.7224000001 3909154.303299999))",1,Οικοδομική Γραμμή
tsp_lin_ot.859,859,"MULTILINESTRING ((604073.7224000001 3909154.303299999, 604086.9985999995 3909154.0715999994, 604094.3411000001 3909153.7559))",1,Οικοδομική Γραμμή
tsp_lin_ot.860,860,"MULTILINESTRING ((604073.7224000001 3909154.303299999, 604086.9985999995 3909154.0715999994, 604094.3411000001 3909153.7559))",1,Οικοδομική Γραμμή
tsp_lin_ot.862,862,"MULTILINESTRING ((602282.1710000006 3909033.4386999994, 602243.9177999994 3909048.8084, 602258.5669999997 3909162.4389999993, 602299.4905000004 3909136.118699999, 602282.1710000006 3909033.4386999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.863,863,"MULTILINESTRING ((601918.172100001 3909165.880799999, 602024.6546999997 3909119.265400001, 602043.3317999993 3909089.8262999994, 602041.1705999994 3909085.2956000003, 601916.5353999998 3909150.6180999996, 601914.8248999993 3909157.830000001, 601918.172100001 3909165.880799999))",1,Οικοδομική Γραμμή
tsp_lin_ot.864,864,"MULTILINESTRING ((601365.4404999996 3909167.6763999993, 601448.4263999991 3909110.2549999994, 601418.1178999993 3909061.992000001, 601343.1373999997 3909114.702499999, 601365.4404999996 3909167.6763999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.865,865,"MULTILINESTRING ((603021.1382999992 3909178.623400001, 603082.9359000004 3909169.600600001, 603079.7012999995 3909131.126100001, 603014.6692000006 3909138.787000001, 603021.1382999992 3909178.623400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.866,866,"MULTILINESTRING ((601715.5863999991 3909178.725600001, 601726.0272000008 3909170.643600001, 601767.1658000011 3909098.252100001, 601738.2715999997 3909063.7734000008, 601679.6160999998 3909101.7554999995, 601715.5863999991 3909178.725600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.867,867,"MULTILINESTRING ((601511.7178000009 3909119.0502000004, 601512.9966999997 3909120.500600001, 601488.6839999999 3909139.542299999, 601516.291099999 3909181.611799999, 601559.7772000004 3909157.299099999, 601520.2444000001 3909089.994499999, 601476.0335000005 3909120.269999999, 601484.5000999992 3909133.118199999, 601508.318699999 3909114.6036000005, 601509.5503999997 3909116.2767, 601511.7178000009 3909119.0502000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.868,868,"MULTILINESTRING ((602987.0901000007 3909182.7092, 603012.5412000003 3909179.900200001, 602995.0063000001 3909070.009599999, 602972.7899000003 3909071.456600001, 602987.0901000007 3909182.7092))",1,Οικοδομική Γραμμή
tsp_lin_ot.869,869,"MULTILINESTRING ((602018.9938000002 3909184.7986000003, 602070.8075999992 3909159.1802999997, 602055.1347000009 3909125.614500001, 601997.3270000006 3909150.5668000006, 601999.1917000002 3909154.851300001, 602018.9938000002 3909184.7986000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.870,870,"MULTILINESTRING ((602944.7852000004 3909187.9866, 602978.322699999 3909183.9009000002, 602963.9372999999 3909071.882199999, 602932.0170999996 3909073.84, 602944.7852000004 3909187.9866))",1,Οικοδομική Γραμμή
tsp_lin_ot.871,871,"MULTILINESTRING ((602594.513100001 3909189.882699999, 602631.7256000004 3909188.5995, 602685.9862999996 3909188.7828000006, 602688.277699999 3909107.666799999, 602601.7538999998 3909107.3002000004, 602591.7634000003 3909166.4186999993, 602594.513100001 3909189.882699999))",1,Οικοδομική Γραμμή
tsp_lin_ot.872,872,"MULTILINESTRING ((604189.2536999994 3909121.215700001, 604197.8153000004 3909183.6815000004, 604239.6723000001 3909189.968200001, 604242.0546000011 3909188.2910999996, 604265.7436000007 3909171.601699999, 604199.9296000007 3909120.1451999997, 604189.2536999994 3909121.215700001))",1,Οικοδομική Γραμμή
tsp_lin_ot.873,873,"MULTILINESTRING ((602752.3455999998 3909192.5408, 602752.416499999 3909067.7399999998, 602698.4377999989 3909062.9028, 602694.8769999993 3909189.1495, 602752.3455999998 3909192.5408))",1,Οικοδομική Γραμμή
tsp_lin_ot.874,874,"MULTILINESTRING ((602904.5232000005 3909193.0938999997, 602936.1880000004 3909188.922999999, 602923.0793999993 3909074.2656, 602896.6921000009 3909075.7978000003, 602904.5232000005 3909193.0938999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.875,875,"MULTILINESTRING ((602200.3421999991 3909193.256600001, 602243.631400001 3909171.412199999, 602235.2399999996 3909106.544999999, 602176.3665999991 3909131.3197999997, 602200.3421999991 3909193.256600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.876,876,"MULTILINESTRING ((604035.8901368632 3909196.2580205747, 604094.6969999993 3909193.5247))",1,Οικοδομική Γραμμή
tsp_lin_ot.877,877,"MULTILINESTRING ((603687.1641000002 3909196.881699999, 603689.5475000009 3909195.860299999, 603727.0005 3909179.0916000004, 603721.6379999997 3909142.9153000005, 603720.276000001 3909094.9073000005, 603710.231799999 3909084.6077000005, 603640.0362 3909153.3395000002, 603685.6320000006 3909195.6049000006, 603687.1641000002 3909196.881699999))",1,Οικοδομική Γραμμή
tsp_lin_ot.878,878,"MULTILINESTRING ((603655.4993000003 3909197.051999999, 603657.7124000004 3909193.4769000006, 603627.0144 3909165.8688000003, 603617.101899999 3909175.658199999, 603618.2100999998 3909180.091099999, 603655.4993000003 3909197.051999999))",1,Οικοδομική Γραμμή
tsp_lin_ot.879,879,"MULTILINESTRING ((602866.0487000007 3909077.5853000004, 602870.900500001 3909197.1797000007, 602896.1814000009 3909193.86, 602888.094900001 3909076.2234000005, 602866.0487000007 3909077.5853000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.880,880,"MULTILINESTRING ((602853.7912999998 3909198.116000001, 602849.1948000011 3909077.5002000006, 602761.4370000007 3909068.659, 602760.9613000004 3909192.8157, 602846.7263000004 3909198.7118000006, 602853.7912999998 3909198.116000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.881,881,"MULTILINESTRING ((602478.5130000009 3909154.7001999994, 602499.3839999995 3909199.5473000007, 602584.4708000001 3909191.393900001, 602581.8068000006 3909166.7719999994, 602592.2207000006 3909108.3252, 602585.6010000008 3909108.4059999995, 602478.5130000009 3909154.7001999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.882,882,"MULTILINESTRING ((601416.240099999 3909161.8453, 601491.9125000004 3909203.2229999998, 601501.8615999991 3909192.549199999, 601461.2745999991 3909130.5156000005, 601416.240099999 3909161.8453))",1,Οικοδομική Γραμμή
tsp_lin_ot.883,883,"MULTILINESTRING ((601677.8817999994 3909208.348200001, 601708.3021999998 3909184.5183, 601671.9503000003 3909106.819699999, 601638.7550000009 3909128.290900001, 601677.8817999994 3909208.348200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.884,884,"MULTILINESTRING ((602160.0826000008 3909208.6723000007, 602185.6460999991 3909199.5612999992, 602161.3153000001 3909136.6255000005, 602135.7173000004 3909147.4508, 602160.0826000008 3909208.6723000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.885,885,"MULTILINESTRING ((601792.6910999992 3909208.7297, 601850.6321000006 3909168.0601000004, 601849.8328999995 3909164.2417999995, 601780.6590000009 3909110.7407999993, 601740.5665000004 3909181.5129999993, 601792.6910999992 3909208.7297))",1,Οικοδομική Γραμμή
tsp_lin_ot.886,886,"MULTILINESTRING ((604207.590099999 3909210.4822000004, 604225.7385000007 3909199.1892, 604227.0544999999 3909198.0874, 604227.2992999998 3909196.863299999, 604227.2075000004 3909195.486100001, 604226.5342000005 3909194.5372999995, 604225.9220999995 3909193.8639999996, 604224.5143000009 3909193.5580000007, 604202.6323000009 3909190.344600001, 604201.2551000006 3909190.313899999, 604200.4288000002 3909190.7118000006, 604199.8779000003 3909191.2014999995, 604199.2963999999 3909192.211400001, 604199.0209999994 3909193.4968, 604201.0408000002 3909208.3093000003, 604201.6223000006 3909209.502800001, 604202.4180000005 3909210.6046, 604203.6422000002 3909211.2779, 604204.9887999999 3909211.4614999993, 604206.3660000003 3909211.2473, 604207.590099999 3909210.4822000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.887,887,"MULTILINESTRING ((601133.8721999994 3909211.804600001, 601205.463899999 3909170.011800001, 601176.1298999995 3909132.4960000003, 601166.9251999996 3909130.3575000004, 601110.7212000008 3909165.0376000004, 601133.8721999994 3909211.804600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.888,888,"MULTILINESTRING ((601248.9503999999 3909155.2236000006, 601249.4115999988 3909161.3182, 601291.6787999995 3909210.931900001, 601300.8373 3909212.0849999995, 601350.2861999992 3909178.218499999, 601327.6207000001 3909124.1245000004, 601262.688099999 3909145.604, 601248.9503999999 3909155.2236000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.889,889,"MULTILINESTRING ((603616.7324999993 3909213.8308000006, 603620.1803000009 3909205.765299999, 603597.7076999993 3909195.852699999, 603594.0136000008 3909203.9182000007, 603616.7324999993 3909213.8308000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.890,890,"MULTILINESTRING ((602424.8337999998 3909085.8274000003, 602420.042599999 3909086.5119, 602416.801 3909086.9048000006, 602353.6102000001 3909202.345900001, 602367.4603000003 3909214.7465999997, 602409.171899999 3909178.913399999, 602416.5801000008 3909173.5988, 602424.2298999999 3909168.9284000006, 602432.3627999991 3909164.982699999, 602457.3690999997 3909154.432899999, 602455.8759000006 3909151.333800001, 602424.8337999998 3909085.8274000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.891,891,"MULTILINESTRING ((603590.4353028971 3909133.130290479, 603532.1624100237 3909100.090039316, 603493.0039983733 3909184.756875317, 603533.0143578949 3909214.617718231, 603590.4353028971 3909133.130290479))",1,Οικοδομική Γραμμή
tsp_lin_ot.892,892,"MULTILINESTRING ((603760.6756000001 3909217.5729000005, 603828.2969000005 3909184.822299999, 603819.5185999998 3909129.5380999995, 603748.0352000006 3909156.5745000006, 603760.6756000001 3909217.5729000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.893,893,"MULTILINESTRING ((603944.4145999999 3909211.6806000005, 603947.6532000004 3909130.018199999, 603875.0210000009 3909125.165300001, 603888.5573999994 3909159.248500001, 603903.086599999 3909160.916499999, 603911.2162999999 3909161.923, 603923.2257000002 3909163.0047999998, 603923.1299999999 3909166.007200001, 603903.7358000004 3909164.2334000007, 603890.0951000011 3909163.1124, 603912.5590999997 3909219.6622, 603935.1597999999 3909211.0938999997, 603944.4145999999 3909211.6806000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.894,894,"MULTILINESTRING ((604138.8485000002 3909185.649400001, 604138.4694000002 3909197.7557, 604138.2970000011 3909203.5807999996, 604137.9998999991 3909218.3668999993, 604193.6243000007 3909212.0393000008, 604180.7478999994 3909118.050199999, 604102.0894000004 3909125.937699999, 604102.9336000002 3909220.271599999, 604127.8828000003 3909219.5176999993, 604134.4925999999 3909218.7657999997, 604134.7990000006 3909203.5105, 604134.9722999998 3909197.6522999993, 604135.3475999999 3909185.6687999996, 604134.0248000001 3909154.4845999996, 604137.501299999 3909153.8898999994, 604138.8485000002 3909185.649400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.895,895,"MULTILINESTRING ((604013.506 3909128.6154000033, 604025.0476884907 3909145.323735658, 604027.2278595166 3909165.051108446, 604028.0745278765 3909198.381619552, 604010.588841863 3909198.6726618, 604009.6702968432 3909219.1890699416), (604009.6702968413 3909219.1890699416, 603971.7670999998 3909213.4148000013, 603952.3976999996 3909212.186800001, 603955.6497999998 3909130.183699999, 604013.506 3909128.6154000033))",1,Οικοδομική Γραμμή
tsp_lin_ot.896,896,"MULTILINESTRING ((604036.4088585097 3909222.2815505974, 604094.938600001 3909220.5130999996, 604094.6969999993 3909193.5247))",1,Οικοδομική Γραμμή
tsp_lin_ot.897,897,"MULTILINESTRING ((604272.2371000008 3909176.809200001, 604224.872999999 3909210.1761000007, 604228.237300001 3909214.8199999994, 604304.733800001 3909223.345300001, 604308.188400001 3909221.3379999995, 604291.5155999999 3909195.0562000005, 604272.2371000008 3909176.809200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.898,898,"MULTILINESTRING ((602128.6978000002 3909151.426300001, 602091.8749999991 3909167.105499999, 602118.1593000006 3909223.4481000006, 602152.6222000002 3909211.279100001, 602128.6978000002 3909151.426300001))",1,Οικοδομική Γραμμή
tsp_lin_ot.899,899,"MULTILINESTRING ((603639.4512999993 3909208.7821999993, 603631.2010999994 3909205.088, 603624.551699999 3909220.2955, 603632.5555999995 3909223.8665000005, 603639.4512999993 3909208.7821999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.900,900,"MULTILINESTRING ((603831.7715000006 3909155.710799999, 603843.5810000008 3909230.0844, 603896.8163000008 3909201.693299999, 603873.2892000008 3909142.4672, 603858.3045000008 3909147.149300001, 603854.6493000004 3909148.3391999993, 603846.949399999 3909150.820199999, 603844.4921000004 3909151.4669000003, 603833.3769999999 3909155.2070999993, 603831.7715000006 3909155.710799999))",1,Οικοδομική Γραμμή
tsp_lin_ot.901,901,"MULTILINESTRING ((603032.8850708008 3909232.0791625977, 603095.36328125 3909222.371398926, 603097.5375366211 3909222.033508301, 603099.8933105469 3909216.6151123047, 603094.9263916016 3909212.6014404297, 603085.6597290039 3909204.8405151367, 603083.4465332031 3909178.1127319336, 603026.926574707 3909186.454650879, 603032.8850708008 3909232.0791625977))",1,Οικοδομική Γραμμή
tsp_lin_ot.902,902,"MULTILINESTRING ((601628.3835999991 3909237.381099999, 601662.8624000006 3909218.788899999, 601623.4581000006 3909138.211399999, 601584.2272999997 3909163.428700001, 601628.3835999991 3909237.381099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.903,903,"MULTILINESTRING ((602751.8967000002 3909243.451000001, 602752.236599999 3909201.420800001, 602695.0602999997 3909197.948499999, 602692.8605 3909240.0188, 602751.8967000002 3909243.451000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.904,904,"MULTILINESTRING ((602595.4296000006 3909245.0599, 602684.1531999995 3909239.8355, 602686.5362000008 3909197.6735, 602645.5658000004 3909197.123599999, 602595.063 3909199.781599999, 602595.4296000006 3909245.0599))",1,Οικοδομική Γραμμή
tsp_lin_ot.905,905,"MULTILINESTRING ((602052.5151000008 3909245.5589, 602067.1447000005 3909241.6738999994, 602102.8638000009 3909228.7760000005, 602077.4009000001 3909173.6988000004, 602027.274200001 3909198.5400999994, 602052.5151000008 3909245.5589))",1,Οικοδομική Γραμμή
tsp_lin_ot.906,906,"MULTILINESTRING ((603581.1456999992 3909240.859499999, 603587.6719999993 3909245.6001999998, 603602.0790999996 3909225.8366999994, 603595.4296999993 3909221.0958999996, 603581.1456999992 3909240.859499999))",1,Οικοδομική Γραμμή
tsp_lin_ot.907,907,"MULTILINESTRING ((603650.2217407227 3909245.9111938477, 603658.0529174805 3909222.9287109375, 603649.8814086914 3909219.8643188477, 603641.9114990234 3909242.8510131836, 603650.2217407227 3909245.9111938477))",1,Οικοδομική Γραμμή
tsp_lin_ot.908,908,"MULTILINESTRING ((602532.7812999998 3909248.5278999996, 602586.9972000002 3909245.5181999994, 602586.8138999998 3909200.5148999994, 602530.139399999 3909205.1251000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.909,909,"MULTILINESTRING ((602854.1318000001 3909207.564400001, 602761.0529999989 3909201.6148, 602761.1446000008 3909243.9601000003, 602780.1180999998 3909245.503099999, 602780.1123000003 3909245.6097000004, 602855.9193000001 3909249.273499999, 602854.1318000001 3909207.564400001))",1,Οικοδομική Γραμμή
tsp_lin_ot.910,910,"MULTILINESTRING ((602530.139399999 3909205.1251000003, 602502.3066 3909207.3891, 602515.7374000002 3909249.4740999998, 602532.7812999998 3909248.5278999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.911,911,"MULTILINESTRING ((602298.6939999993 3909249.8395, 602308.176499999 3909244.6330999993, 602382.6499999999 3909117.2836999996, 602360.7157000002 3909106.732299999, 602310.5124000009 3909150.4226999995, 602263.2785000007 3909180.9287, 602298.6939999993 3909249.8395))",1,Οικοδομική Γραμμή
tsp_lin_ot.912,912,"MULTILINESTRING ((602385.2834999998 3909230.1329, 602492.9982999995 3909250.932699999, 602496.0651 3909249.8106999993, 602492.8118999995 3909239.4194999994, 602482.6261000009 3909207.9848000007, 602462.500600001 3909165.7652, 602460.871000001 3909162.114000001, 602433.9530000003 3909173.8138, 602428.0208999995 3909176.4995999997, 602422.1680999991 3909179.809499999, 602417.0016000004 3909183.6440000003, 602412.0367999997 3909187.5997000006, 602384.5894999995 3909211.7776, 602385.2834999998 3909230.1329))",1,Οικοδομική Γραμμή
tsp_lin_ot.913,913,"MULTILINESTRING ((602224.0983999992 3909253.4318, 602241.4578000007 3909252.9957000003, 602274.1198000009 3909237.2243999992, 602249.3145000002 3909188.772299999, 602207.0465000005 3909210.128300001, 602224.0983999992 3909253.4318))",1,Οικοδομική Γραμμή
tsp_lin_ot.914,914,"MULTILINESTRING ((603712.8608556597 3909255.3620360857, 603721.3671556602 3909252.4033360835, 603718.1852297229 3909242.6370000765, 603721.6707610379 3909241.2461961275, 603720.8240926778 3909238.7591078198, 603717.2884247026 3909239.88442213, 603709.52036451 3909212.1554870293, 603701.2025093298 3909214.682262916, 603712.8608556597 3909255.3620360857))",1,Οικοδομική Γραμμή
tsp_lin_ot.915,915,"MULTILINESTRING ((601049.3628999997 3909254.0277999993, 601117.9430000006 3909220.5071000005, 601095.3187000002 3909174.4682, 601026.9049000004 3909216.7641000003, 601049.3628999997 3909254.0277999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.916,916,"MULTILINESTRING ((601764.3200999993 3909255.1713000005, 601781.1030000008 3909223.0263000005, 601732.1750999991 3909197.541099999, 601710.5082999995 3909241.8070999994, 601764.3200999993 3909255.1713000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.917,917,"MULTILINESTRING ((602153.4804999995 3909263.9437000006, 602182.547899999 3909252.9957000003, 602206.9115999991 3909253.5004000007, 602192.2172000003 3909216.299799999, 602141.3801000009 3909234.3258999996, 602153.4804999995 3909263.9437000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.918,918,"MULTILINESTRING ((604190.3743999995 3909250.2131000008, 604214.0346999996 3909264.5521999993, 604225.1458999993 3909248.4229000006, 604216.4013999996 3909240.2731999997, 604208.856300001 3909233.250299999, 604200.1732 3909225.374200001, 604193.9531000007 3909245.4974, 604190.3743999995 3909250.2131000008))",1,Οικοδομική Γραμμή
tsp_lin_ot.919,919,"MULTILINESTRING ((603774.8830999989 3909266.7218000004, 603836.1161000002 3909234.065500001, 603829.6071000001 3909193.0731999995, 603762.0566000002 3909225.789499999, 603774.8830999989 3909266.7218000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.920,920,"MULTILINESTRING ((602871.0707999995 3909205.9471000005, 602873.0286000002 3909254.7212000005, 602875.2417000004 3909267.6595000005, 602904.9488000006 3909265.191, 602897.2879000006 3909202.882699999, 602871.0707999995 3909205.9471000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.921,921,"MULTILINESTRING ((601572.2256 3909267.836099999, 601612.5317999994 3909246.1914999993, 601582.1461000002 3909195.271199999, 601539.7586999991 3909218.0258, 601572.2256 3909267.836099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.922,922,"MULTILINESTRING ((601445.7908999994 3909268.7157000005, 601474.2545 3909221.869299999, 601485.5214000002 3909210.0423999997, 601407.872400001 3909167.5775999995, 601375.7189999999 3909189.683000001, 601397.462 3909229.775899999, 601445.7908999994 3909268.7157000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.923,923,"MULTILINESTRING ((603570.056640625 3909249.8369140625, 603563.2436523438 3909255.3931884766, 603572.7518310547 3909268.9739990234, 603579.4341430664 3909263.426513672, 603570.056640625 3909249.8369140625))",1,Οικοδομική Γραμμή
tsp_lin_ot.924,924,"MULTILINESTRING ((601338.5063000008 3909267.0252, 601364.2599000002 3909257.9586, 601412.0122000008 3909270.9299000003, 601414.9300999992 3909267.222500001, 601383.4608000003 3909241.504, 601360.9929999997 3909199.9286, 601311.1816999991 3909234.1245000004, 601338.5063000008 3909267.0252))",1,Οικοδομική Γραμμή
tsp_lin_ot.925,925,"MULTILINESTRING ((603958.2383999999 3909274.7403000006, 604028.824100001 3909271.187, 604026.8266999996 3909233.936399999, 603970.4818000001 3909225.3528000005, 603956.4209000007 3909224.461299999, 603958.2383999999 3909274.7403000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.926,926,"MULTILINESTRING ((601139.7073000004 3909229.3345000003, 601145.8365000002 3909280.3485999997, 601242.7725999992 3909217.8776, 601216.6526999999 3909184.4025999997, 601139.7073000004 3909229.3345000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.927,927,"MULTILINESTRING ((601862.7344357921 3909266.6567160264, 601838.572900001 3909230.191100003, 601814.5063999994 3909250.4743000027, 601834.639299999 3909281.031600004), (601834.6393000018 3909281.031600004, 601839.3092234479 3909278.6935026944, 601843.3579000002 3909285.520300003, 601850.5928421794 3909299.20619452, 601888.8414767208 3909276.5851152204, 601889.5666434783 3909273.7297928557, 601866.7999873254 3909267.264266718, 601864.2070654705 3909266.893849315, 601862.7344357921 3909266.6567160264))",1,Οικοδομική Γραμμή
tsp_lin_ot.928,928,"MULTILINESTRING ((603744.3924294058 3909281.0898358603, 603753.3618223479 3909278.629205938, 603750.6083585361 3909269.2790479064, 603753.8341045426 3909268.2090114825, 603753.0826163831 3909265.7696454134, 603749.5518147266 3909266.8816824392, 603744.3209381853 3909248.2749401443, 603736.1922000004 3909251.286700001, 603735.6664536175 3909251.4959103423, 603744.3924294058 3909281.0898358603))",1,Οικοδομική Γραμμή
tsp_lin_ot.929,929,"MULTILINESTRING ((601916.3405705281 3909266.8190989345, 601967.1799000008 3909281.344600003, 602000.8730999129 3909261.5989222284), (601973.4551303815 3909225.2332242317, 602000.8730999129 3909261.5989222284), (601973.4551303815 3909225.2332242317, 601947.956685489 3909237.892077923), (601947.956685489 3909237.892077923, 601916.3405705281 3909266.8190989345))",1,Οικοδομική Γραμμή
tsp_lin_ot.930,930,"MULTILINESTRING ((603628.8307000006 3909281.7103, 603647.3277000004 3909254.678600001, 603640.3478000009 3909249.9119000006, 603621.2578000003 3909276.723200001, 603628.8307000006 3909281.7103))",1,Οικοδομική Γραμμή
tsp_lin_ot.931,931,"MULTILINESTRING ((602229.0240999997 3909265.6215, 602236.3055000002 3909283.7422000007, 602284.5231000005 3909257.5021999995, 602276.8211999993 3909242.4967999994, 602229.0240999997 3909265.6215))",1,Οικοδομική Γραμμή
tsp_lin_ot.932,932,"MULTILINESTRING ((602517.9065999993 3909257.253299999, 602525.5362000007 3909283.3583, 602582.2342999995 3909285.7518999996, 602586.4230999997 3909254.1117000007, 602517.9065999993 3909257.253299999))",1,Οικοδομική Γραμμή
tsp_lin_ot.933,933,"MULTILINESTRING ((602624.3464999999 3909287.3975, 602637.361699999 3909251.9424999994, 602593.518199999 3909254.093799999, 602588.5175000009 3909285.9762999997, 602624.3464999999 3909287.3975))",1,Οικοδομική Γραμμή
tsp_lin_ot.934,934,"MULTILINESTRING ((602689.1230000008 3909290.913099999, 602692.3393999994 3909275.579199999, 602688.674300001 3909250.446499999, 602645.8787000009 3909251.6689999998, 602632.0508999991 3909286.4999000006, 602689.1230000008 3909290.913099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.935,935,"MULTILINESTRING ((603040.6652000006 3909291.4597999994, 603106.0736000007 3909284.2794999992, 603102.1730999999 3909230.887399999, 603034.0767000007 3909241.101899999, 603040.6652000006 3909291.4597999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.970,970,"MULTILINESTRING ((602608.6385999996 3909348.770600001, 602618.9610000009 3909314.7368000005, 602621.5790000007 3909296.1117, 602587.245900001 3909294.391299999, 602579.8407000001 3909346.0030999994, 602608.6385999996 3909348.770600001))",1,Οικοδομική Γραμμή
