FID,id,geom,tomeas,periochi,perimet_m,area_sqm
rym_pol_tomeis_sxediou_polis.68,68,"MULTIPOLYGON (((605442.2109202091 3910820.6932798997, 605464.2373742377 3910668.711365748, 605475.4048208985 3910593.9753765594, 605448.7747557852 3910589.250687586, 605359.8646996822 3910566.9157942664, 605263.5317736445 3910537.784631176, 605211.9897121349 3910714.7457090244, 605176.4829586521 3910877.389547562, 605258.9502570657 3910868.799203977, 605299.0385271274 3910857.918102104, 605442.2109202091 3910820.6932798997)))",IV,Νέα Αλικαρνασσός,1071.67,69324.94
rym_pol_tomeis_sxediou_polis.69,69,"MULTIPOLYGON (((605263.5317736445 3910537.784631176, 605359.8646996822 3910566.9157942664, 605448.7747557852 3910589.250687586, 605475.4048208985 3910593.9753765594, 605464.2373742377 3910668.711365748, 605442.2109202091 3910820.6932798997, 605441.6382306367 3910829.8563130572, 605639.7888226584 3910782.8957681283, 605715.38542205 3910778.2042704634, 605721.700517918 3910712.5272734147, 605738.4994120393 3910594.9350145664, 605780.4966473421 3910336.842913972, 605754.5347200651 3910276.519612357, 605700.3201072188 3910281.8647150323, 605557.5295071863 3910302.481539635, 605403.2851157086 3910307.063056212, 605321.2294526771 3910295.404874582, 605263.5317736445 3910537.784631176)))",V,Νέα Αλικαρνασσός,1934.08,189899.4
rym_pol_tomeis_sxediou_polis.70,70,"MULTIPOLYGON (((605263.5488600619 3910287.2098177057, 605170.688306448 3910262.520533923, 605124.873140662 3910412.183408819, 605090.2572376225 3910489.5601332597, 605048.514531021 3910543.5202174094, 604990.4819876906 3910600.5346459374, 604880.7048966317 3910668.1854665577, 604911.5362587962 3910680.9923754632, 605037.3193925805 3910717.03646731, 605128.9497241508 3910711.3095715884, 605154.7207549056 3910719.3272255994, 605209.6989538474 3910507.4320838433, 605263.5488600619 3910287.2098177057)))",V,Νέα Αλικαρνασσός,1344.55,66731.83
rym_pol_tomeis_sxediou_polis.37,37,"MULTIPOLYGON (((603034.2380999997 3908649.9935, 603052.7252000002 3908622.625, 603129.3563000001 3908660.6141, 603156.5621999996 3908675.7393999994, 603374.6591999996 3908749.7963999994, 603658.2629000004 3908830.315199999, 603710.7714 3908833.396400001, 603720.0097000003 3908785.2639000006, 603725.0158000002 3908761.546599999, 603728.3000999996 3908734.4068, 603737.9937000005 3908656.7291, 603744.3778999997 3908605.8292999994, 603744.9429000001 3908600.3243000004, 603721.8229999999 3908597.9298, 603708.9354999997 3908596.519200001, 603709.3402000004 3908584.9321999997, 603686.4069999997 3908580.075099999, 603684.0608999999 3908568.399599999, 603693.4743999997 3908532.1663000006, 603693.6608999996 3908529.6072000004, 603693.9708000002 3908518.6963, 603694.7418999998 3908499.432499999, 603695.9914999995 3908478.5985000003, 603697.8591999998 3908442.2487000003, 603725.6338 3908444.5537, 603744.9275000002 3908394.7314999998, 603656.6662999997 3908402.3177000005, 603614.0853000004 3908405.8506000005, 603509.2483999999 3908393.5447000004, 603455.5689000003 3908387.2249999996, 603429.1388999997 3908377.7579999994, 603366.1179 3908354.8287000004, 603351.0483999997 3908349.4166, 603318.9420999996 3908329.2227999996, 603301.0146000003 3908317.5944999997, 603277.5738000004 3908312.7446999997, 603242.1425999999 3908305.0482, 603237.5312000001 3908304.0626999997, 603196.9505000003 3908295.1900999993, 603150.0000999998 3908285.6445000004, 603134.8553999998 3908280.8473000005, 603094.7383000003 3908273.0492000002, 603047.1133000003 3908267.0405, 603018.3737000003 3908262.7442000005, 602960.1078000003 3908243.8563, 602953.7269000001 3908241.8001000006, 602927.0487000002 3908232.579500001, 602930.9029999999 3908207.8236999996, 602931.9523999998 3908197.6768999994, 602917.0045999996 3908149.691400001, 602914.2298999997 3908146.0108000003, 602900.5347999996 3908143.5896000005, 602886.5054000001 3908205.1318999995, 602882.5308999997 3908269.0101999994, 602857.1162999999 3908270.2671000008, 602830.1430000002 3908355.5013999995, 602846.2298999997 3908405.1284999996, 602833.9270000001 3908448.3335999995, 602776.6682000002 3908479.2513999995, 602754.3542 3908537.2697, 603034.2380999997 3908649.9935)))",A,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,2972.83,350962.44
rym_pol_tomeis_sxediou_polis.38,38,"MULTIPOLYGON (((602914.2300000004 3908146.0108000003, 602917.0047000004 3908149.691400001, 602931.9524999997 3908197.6768999994, 602930.9029999999 3908207.8236, 602927.0488 3908232.579500001, 602953.7269000001 3908241.8002000004, 602960.1076999996 3908243.8564, 603018.3738000002 3908262.7442000005, 603047.1135 3908267.0407, 603094.7384000001 3908273.0493, 603134.8553999998 3908280.8474000003, 603150.0001999997 3908285.6444000006, 603196.9506000001 3908295.190199999, 603237.5312999999 3908304.0626999997, 603242.1427999996 3908305.0482, 603277.5739000002 3908312.7447999995, 603301.0147000002 3908317.5945999995, 603318.9420999996 3908329.2227, 603351.0483999997 3908349.4166, 603363.4133000001 3908353.8574, 603419.3245999999 3908295.6558, 603461.4753 3908220.7633999996, 603468.9786999999 3908154.501, 603462.5582999997 3908088.5635, 603376.7364999996 3908088.2454000004, 603266.2744000005 3908075.9168, 603166.7455000002 3908049.4836999997, 603019.3749000002 3908006.1326, 603005.1574999997 3908002.7624999993, 602967.0619999999 3907996.4771, 602955.6100000003 3908074.4070999995, 602909.5418999996 3908062.0327000003, 602903.4056000002 3908107.2534, 602911.1364000002 3908129.974300001, 602914.2300000004 3908146.0108000003)))",Ε,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,1565.72,126929.53
rym_pol_tomeis_sxediou_polis.62,62,"MULTIPOLYGON (((603142.0089999996 3910565.383300001, 603167.8454 3910531.9542999994, 603080.8476 3910476.0633000005, 602992.8382000001 3910419.4135999996, 602978.2969000004 3910453.6187999994, 603010.3104999997 3910466.3588999994, 603025.2783000004 3910473.3439000007, 603049.5595000004 3910489.6421000008, 603077.8318999996 3910508.9339000005, 603142.0089999996 3910565.383300001)))",3,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,487.4,6614.39
rym_pol_tomeis_sxediou_polis.40,40,"MULTIPOLYGON (((602990.7089 3908000.3522999994, 603005.1577000003 3908002.762599999, 603019.375 3908006.1326, 603166.7455000002 3908049.4837999996, 603266.2745000003 3908075.9168, 603376.7364999996 3908088.2455, 603462.5584000004 3908088.5636, 603463.1184 3908088.5363999996, 603445.6301999995 3907897.0020000003, 603426.0366000002 3907746.9913999997, 603448.3400999997 3907658.1906000003, 603452.0893999999 3907640.5036999993, 603457.8558999998 3907576.9009000007, 603583.9956 3907564.9069, 603614.8672000002 3907562.2069000006, 603665.8179000001 3907546.873400001, 603784.4873000002 3907488.6352999993, 603808.9552999996 3907476.5822, 603819.1484000003 3907474.6543000005, 603846.6535 3907472.4387, 603866.1171000004 3907478.787900001, 603871.8131999997 3907480.4321, 603899.8575999998 3907410.832699999, 603966.9976000004 3907419.8899000008, 604023.7725999998 3907428.502800001, 604014.3875000002 3907375.3837, 604011.0148 3907354.8705, 603992.5854000002 3907289.2029, 604070.8307999996 3907282.0939000007, 604027.0488999998 3907225.7534999996, 604067.6167000001 3907230.8549000006, 604059.3925999999 3907168.0046999995, 604057.6730000004 3907144.7580999993, 604059.1882999996 3906995.279100001, 604032.7002999997 3906931.5330999997, 604009.8367999997 3906893.993899999, 603977.0473999996 3906870.1262999997, 603956.2748999996 3906908.386, 603927.7489 3906975.1395999994, 603792.7812000001 3907105.5527999997, 603768.8771000002 3907124.8407000005, 603665.3848000001 3907219.691400001, 603616.6595999999 3907177.8384000007, 603562.6650999999 3907134.34, 603434.9484999999 3907086.0742000006, 603360.0543999998 3907058.8892, 603281.2812999999 3907045.1207, 603237.5537999999 3907037.8932000007, 603228.1826 3907083.0001999997, 603245.1320000002 3907126.3696, 603208.4033000004 3907231.4649, 603168.3631999996 3907247.2410000004, 603154.3216000004 3907320.8330000006, 603171.9473000001 3907350.439200001, 603181.4767000005 3907367.2568999995, 603146.7638999997 3907518.730900001, 603113.1211000001 3907532.1158000007, 603100.4497999996 3907557.3024000004, 603112.4096999997 3907597.1273999996, 603093.3283000002 3907647.4825, 603094.7828000002 3907659.8158, 603069.46 3907680.7687, 603052.7161999997 3907717.8303999994, 603035.1414000001 3907754.5385, 603014.3611000003 3907789.7139, 603009.4735000003 3907826.029100001, 603003.4491999997 3907881.5658, 602994.2026000004 3907975.4296000004, 602990.9357000003 3907996.3181999996, 602990.4716999996 3908000.3529000003, 602990.7089 3908000.3522999994)))",H,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,4378.6,589554.91
rym_pol_tomeis_sxediou_polis.42,42,"MULTIPOLYGON (((603746.3459000001 3908394.9988, 603745.0700000003 3908391.7843999993, 603744.1749999998 3908388.7554, 603756.1590999998 3908363.7853999995, 603776.1166000003 3908315.833900001, 603796.3328999998 3908269.4122, 603806.6635999996 3908245.977499999, 603814.9291000003 3908212.6641000006, 603816.4923 3908200.734099999, 603829.0427000001 3908147.8937, 603835.8674999997 3908124.533, 603852.0509000001 3908096.4257999994, 603885.7433000002 3908035.105799999, 603918.4833000004 3907975.2553000003, 603949.8229 3907916.238, 603962.5126999998 3907892.9877000004, 603936.2766000004 3907878.715500001, 603907.2964000003 3907863.239499999, 603924.6436999999 3907841.5700000003, 603935.6350999996 3907827.2529000007, 603970.7746000001 3907783.4023, 603987.6719000004 3907760.2673000004, 604022.6563999997 3907780.5086000003, 604042.2548000002 3907791.6116000004, 604058.5347999996 3907776.3861999996, 604078.0565999998 3907757.5163000003, 604094.7125000004 3907739.6751000006, 604108.0264999997 3907711.2575000003, 604108.8229 3907673.6931, 604108.9040999999 3907630.646400001, 604108.7127 3907605.6481, 604112.5736999996 3907594.8592000008, 604147.8042000001 3907611.5923999995, 604152.1738 3907600.2918, 604167.6875999998 3907559.623400001, 604177.6974999998 3907535.3606000002, 604199.0626999997 3907489.5095000006, 604203.3739999998 3907480.3774999995, 604207.4303000001 3907471.1823999994, 604210.7855000002 3907462.053099999, 604230.1467000004 3907405.3027999997, 604242.1065999996 3907370.830600001, 604248.3985000001 3907363.4146999996, 604283.0988999996 3907322.3714000005, 604300.1473000003 3907308.4828999992, 604275.9912 3907284.9575999994, 604254.7101999996 3907263.9748, 604244.1656 3907253.6106000002, 604245.3548999997 3907245.0615999997, 604246.7498000003 3907242.124, 604267.1048999997 3907200.1021999996, 604272.0554999998 3907191.6698000003, 604295.3010999998 3907158.2489, 604264.5855 3907137.197899999, 604215.5301999999 3907103.5162000004, 604188.2819999997 3907148.2902000006, 604175.3026999999 3907169.991699999, 604132.1262999997 3907242.5227000006, 604100.9293999998 3907292.8818999995, 604070.8309000004 3907282.0939000007, 603992.5855 3907289.2029999997, 604011.0148 3907354.8705, 604014.3874000004 3907375.3838, 604023.7726999996 3907428.5029000007, 603966.9977000002 3907419.8899000008, 603899.8576999996 3907410.832800001, 603871.8131999997 3907480.432, 603866.1172000002 3907478.787900001, 603846.6535 3907472.4387, 603819.1484000003 3907474.6544000003, 603808.9554000003 3907476.5822, 603784.4873000002 3907488.635399999, 603665.818 3907546.8735000007, 603614.8673 3907562.2068000007, 603583.9956 3907564.9069, 603457.8558999998 3907576.900800001, 603452.0894999998 3907640.5036999993, 603448.3402000004 3907658.1907, 603426.0367 3907746.9913999997, 603445.6301999995 3907897.0021, 603463.1184 3908088.5363999996, 603553.2693999996 3908084.1575000007, 603562.7356000002 3908084.5033, 603615.7679000003 3908089.204500001, 603691.3947000001 3908095.8006999996, 603669.1851000004 3908134.9003999997, 603638.7955999998 3908187.5645000003, 603624.5672000004 3908208.4309, 603576.4469999997 3908277.6291000005, 603563.9068999998 3908301.6656, 603532.6479000002 3908361.1027000006, 603531.9981000004 3908362.5053000003, 603529.6920999996 3908373.3446999993, 603528.1239 3908380.6799, 603525.0186999999 3908395.3959, 603614.0853000004 3908405.8506000005, 603656.6664000005 3908402.3178000003, 603744.9274000004 3908394.7314999998, 603746.3459000001 3908394.9988)))",Ε,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,4120.47,462132.8
rym_pol_tomeis_sxediou_polis.43,43,"MULTIPOLYGON (((604128.2267000005 3907248.8176000006, 604132.1264000004 3907242.5227000006, 604175.3026999999 3907169.991800001, 604188.2818999998 3907148.2903000005, 604215.5301000001 3907103.5162000004, 604202.3942 3907094.6427999996, 604241.4784000004 3907049.3845000006, 604236.4441 3907041.4190999996, 604190.8521999996 3906948.0715999994, 604179.1725000003 3906925.989499999, 604118.9256999996 3906805.6666, 604101.5209999997 3906772.8851999994, 604037.1928000003 3906696.4645000007, 603995.8125999998 3906824.2661000006, 604046.8096000003 3906892.2896999996, 604082.3294000002 3906968.3385000005, 604089.7732999995 3907027.3692000005, 604091.9304999998 3907068.859099999, 604080.9863999998 3907156.2156000007, 604080.2046999997 3907207.0622000005, 604079.5938999997 3907235.564200001, 604128.2267000005 3907248.8176000006)))",Η,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,1277.16,57009.05
rym_pol_tomeis_sxediou_polis.44,44,"MULTIPOLYGON (((604295.1330000004 3907158.4908000007, 604303.2160999998 3907164.4590000007, 604308.3745999997 3907131.8397000004, 604230.0932999998 3907062.5681999996, 604202.3943999996 3907094.642999999, 604215.5301000001 3907103.5162000004, 604264.5855999999 3907137.198000001, 604295.3011999996 3907158.249, 604295.1330000004 3907158.4908000007)))",A1,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,302.87,3999.34
rym_pol_tomeis_sxediou_polis.45,45,"MULTIPOLYGON (((604308.3733000001 3907131.8475, 604303.2160999998 3907164.4591000006, 604295.1332 3907158.4908000007, 604272.0555999996 3907191.6698000003, 604267.1047999999 3907200.1022999994, 604246.7499000002 3907242.1239, 604245.3548999997 3907245.0616999995, 604244.1656 3907253.6106000002, 604254.7103000004 3907263.9749, 604263.3753000004 3907272.5185000002, 604266.0888 3907270.9299999997, 604331.1232000003 3907213.5118000004, 604359.9068 3907239.876, 604303.7624000004 3907297.9521999992, 604324.8820000002 3907312.9387, 604355.2505000001 3907335.1942, 604346.4075999996 3907353.0041000005, 604445.9989999998 3907351.5734, 604465.5392000005 3907354.9364, 604490.3382000001 3907338.219900001, 604469.9242000002 3907287.2071, 604487.9100000001 3907279.8586, 604493.3558 3907270.4946, 604469.4628999997 3907195.8938999996, 604461.4390000002 3907177.4492000006, 604472.9688999997 3907140.9353, 604513.6327 3907089.5163000003, 604512.8784999996 3907061.930299999, 604409.0302999998 3907011.8451000005, 604386.4159000004 3907080.7676, 604283.1937999995 3906999.2163999993, 604272.0702 3907016.3488999996, 604241.4784000004 3907049.3845000006, 604230.0932999998 3907062.5681999996, 604308.3745999997 3907131.8397000004, 604308.3733000001 3907131.8475)))",Γ,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,1443.15,61068.15
rym_pol_tomeis_sxediou_polis.46,46,"MULTIPOLYGON (((604296.2785999998 3907304.7151999995, 604304.0389999999 3907298.1483999994, 604303.7625000002 3907297.9521999992, 604359.9068 3907239.8761, 604331.1233000001 3907213.5119000003, 604266.0888999999 3907270.9300999995, 604263.3755000001 3907272.5187, 604275.9912999999 3907284.957699999, 604296.2785999998 3907304.7151999995)))",Α1,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,266.25,3837.72
rym_pol_tomeis_sxediou_polis.47,47,"MULTIPOLYGON (((604089.4186000004 3906648.1799, 604093.8486000001 3906656.3585, 604150.6827999996 3906714.1631000005, 604153.8768999996 3906731.7968000006, 604212.0869000005 3906834.965500001, 604197.6261999998 3906845.0896000005, 604206.5132999998 3906872.1582999993, 604226.0998 3906896.045499999, 604278.3156000003 3906871.9486999996, 604290.2812000001 3906871.2838000003, 604305.3700000001 3906860.5277999993, 604340.6525999997 3906864.8355, 604338.9694999997 3906699.1208999995, 604321.3110999996 3906690.3507000003, 604316.1725000003 3906651.298800001, 604307.3096000003 3906633.681500001, 604299.7289000005 3906624.8819999993, 604233.5033999998 3906589.1588000003, 604212.1047 3906595.522500001, 604192.6102 3906607.5515, 604161.1853999998 3906634.107999999, 604128.9829000002 3906602.6964999996, 604101.3405999998 3906630.5020000003, 604089.4186000004 3906648.1799)))",Γ,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,950.64,46448.5
rym_pol_tomeis_sxediou_polis.48,48,"MULTIPOLYGON (((604242.1722999997 3907370.7531000003, 604250.9557999996 3907374.0143, 604324.0406 3907397.9536000006, 604346.7262000004 3907352.7130999994, 604283.2278000005 3907322.2665, 604283.0988999996 3907322.3715000004, 604248.3986 3907363.4146999996, 604242.1722999997 3907370.7531000003)))",A1,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,270.84,4339.38
rym_pol_tomeis_sxediou_polis.49,49,"MULTIPOLYGON (((604147.8042000001 3907611.5922999997, 604173.1531999996 3907622.5091999993, 604223.8554999996 3907648.9963000007, 604289.2709999997 3907680.505999999, 604380.3524000002 3907720.601399999, 604381.3249000004 3907717.6571999993, 604417.3913000003 3907641.5682999995, 604450.2927000001 3907573.3321, 604471.9024 3907528.6592999995, 604456.1133000003 3907518.0841000006, 604435.0061999997 3907503.7660000008, 604443.9588000001 3907491.6478000004, 604373.4234999996 3907438.0933, 604347.6999000004 3907406.9579000007, 604324.0406 3907397.9537000004, 604250.9557999996 3907374.0143999998, 604242.1722999997 3907370.7531000003, 604242.1064999998 3907370.830600001, 604230.1468000002 3907405.3027999997, 604210.7855000002 3907462.053099999, 604207.4302000003 3907471.1823999994, 604203.3740999997 3907480.3775999993, 604199.0626999997 3907489.5095000006, 604177.6975999996 3907535.3605000004, 604167.6876999997 3907559.6236000005, 604152.1738 3907600.2919999994, 604147.8042000001 3907611.5922999997)))",Η,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,1028.63,66296.65
rym_pol_tomeis_sxediou_polis.50,50,"MULTIPOLYGON (((604471.9024999999 3907528.6593999993, 604477.3942 3907514.7386000007, 604492.2734000003 3907474.6775, 604510.7225000001 3907424.564200001, 604514.1556000002 3907419.6082000006, 604503.5053000003 3907414.3935000002, 604522.3049999997 3907384.2130999994, 604509.6242000004 3907375.856899999, 604495.5170999998 3907366.3058, 604451.2423 3907394.012700001, 604450.7174000004 3907364.4881999996, 604407.3167000003 3907382.4504000004, 604347.7001 3907406.9580000006, 604373.4236000003 3907438.0933999997, 604443.9588000001 3907491.648, 604435.0061999997 3907503.7661000006, 604456.1134000001 3907518.0841000006, 604471.9024999999 3907528.6593999993)))",A1,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,578.48,14461.89
rym_pol_tomeis_sxediou_polis.51,51,"MULTIPOLYGON (((603799.0493000001 3908864.593699999, 603800.2339000003 3908861.6796000004, 603843.9500000002 3908766.8882, 603902.1127000004 3908639.8808999993, 603921.2993999999 3908601.719799999, 603941.0404000003 3908563.113, 603971.8962000003 3908515.2173999995, 603992.2451 3908482.5184000004, 604013.2682999996 3908455.7519000005, 604087.6612999998 3908357.4509999994, 604147.1352000004 3908288.701199999, 604169.1502999999 3908263.250600001, 604197.0469000004 3908218.0012, 604216.0691 3908182.0090999994, 604249.1501000002 3908102.1268000007, 604281.2566999998 3908027.8521, 604297.9627999999 3907988.2401, 604299.2682999996 3907983.2908999994, 604344.3881000001 3907842.8748000003, 604379.3436000003 3907722.7643999998, 604266.1796000004 3907673.3111000005, 604146.6371999998 3907615.0415000003, 604139.4122000001 3907659.107000001, 604131.0225999998 3907726.013800001, 604114.3997999998 3907761.5426000003, 604081.4617999997 3907793.4486, 604050.1731000002 3907832.6906000003, 603978.9232000001 3907947.0878, 603951.3241999997 3907994.475400001, 603908.6538000004 3908046.392999999, 603882.2380999997 3908078.2798999995, 603853.4610000001 3908143.2071, 603830.0542000001 3908235.850400001, 603825.1837999998 3908244.2249, 603793.9056000002 3908287.545, 603792.4271999998 3908347.0909, 603789.3306999998 3908411.5352999996, 603766.4274000004 3908541.6964, 603761.9923 3908560.8768000007, 603758.0335999997 3908606.9718999993, 603756.2466000002 3908705.261499999, 603742.3187999995 3908838.2511, 603799.0493000001 3908864.593699999)))",Ε,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,2941.11,306468.18
rym_pol_tomeis_sxediou_polis.52,52,"MULTIPOLYGON (((603799.0493999999 3908864.593800001, 603835.3975999998 3908878.2171, 603856.2235000003 3908885.6471999995, 603881.9457 3908829.0500000007, 603917.3647999996 3908749.0437000003, 603945.5695000002 3908687.2182, 603972.4354999997 3908634.2496000007, 603991.1695999997 3908595.6054, 603999.3054999998 3908582.8698999994, 604020.3230999997 3908549.8939999994, 604042.9238 3908514.8705, 604129.3073000005 3908400.2119999994, 604186.3202999998 3908335.124500001, 604225.4475999996 3908285.5250000004, 604254.3678000001 3908237.3171999995, 604272.6516000004 3908200.0363999996, 604284.3808000004 3908172.7624999993, 604321.5942000002 3908084.5791999996, 604354.3015999999 3908008.8937999997, 604365.1058 3907974.8126999997, 604390.0881000003 3907895.0638999995, 604405.8475000001 3907846.6676000003, 604417.9928000001 3907804.637700001, 604431.4831999997 3907756.2479999997, 604432.3728 3907749.2084999997, 604443.2094999999 3907727.8391999993, 604470.0645000003 3907670.557600001, 604524.2379999999 3907559.8521, 604533.0301999999 3907537.5807000007, 604551.9584999997 3907486.1107, 604562.7753999997 3907457.023499999, 604565.0288000004 3907450.8880000003, 604571.3563999999 3907440.8817, 604620.1684999997 3907363.1063, 604568.5861 3907333.520300001, 604532.2915000003 3907390.602499999, 604514.1557 3907419.6082000006, 604510.7225000001 3907424.564200001, 604492.2735000001 3907474.6775, 604477.3942999998 3907514.7386000007, 604471.9024999999 3907528.6593999993, 604450.2927000001 3907573.3323, 604417.3914000001 3907641.5683999993, 604381.3249000004 3907717.657299999, 604380.5723000001 3907719.9360000007, 604379.3437000001 3907722.7643999998, 604344.3881999999 3907842.8749, 604299.2682999996 3907983.291099999, 604297.9627999999 3907988.2402999997, 604281.2566999998 3908027.8521999996, 604249.1502 3908102.1268000007, 604216.0691 3908182.0091999993, 604197.0471000001 3908218.0012, 604169.1502999999 3908263.2507000007, 604147.1353000002 3908288.701199999, 604087.6615000004 3908357.4510999992, 604013.2684000004 3908455.7520000003, 603992.2451999998 3908482.5185000002, 603971.8962000003 3908515.2173999995, 603941.0404000003 3908563.1130999997, 603921.2994999997 3908601.719799999, 603902.1129000001 3908639.8808999993, 603843.9500000002 3908766.8882999998, 603800.2339000003 3908861.6796000004, 603799.0493999999 3908864.593800001)))",Ζ,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,3563.53,102866.52
rym_pol_tomeis_sxediou_polis.54,54,"MULTIPOLYGON (((604416.6502 3908531.6337, 604436.0207000002 3908537.5152000003, 604437.6470999997 3908489.9190999996, 604446.8190000001 3908463.4110000003, 604528.4982000003 3908471.6666, 604552.7252000002 3908473.3446999993, 604582.6810999997 3908371.5790999997, 604549.4584999997 3908367.6788999997, 604557.1498999996 3908348.1702999994, 604490.9538000003 3908340.1193000004, 604512.0526999999 3908290.3429000005, 604405.3309000004 3908254.4300999995, 604325.2814999996 3908395.314200001, 604327.5378 3908423.4573999997, 604327.949 3908423.3630999997, 604342.0544999996 3908514.1283, 604417.1837999998 3908516.2716000006, 604416.6502 3908531.6337)))",Δ,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,969.23,43257.44
rym_pol_tomeis_sxediou_polis.55,55,"MULTIPOLYGON (((603857.4747000001 3908882.8943000007, 603855.6102999998 3908889.1864, 603888.2396999998 3908904.1394999996, 603983.9682 3908944.7057000007, 604115.5136000002 3908986.2422, 604207.0104 3909038.6444000006, 604270.5380999995 3909091.844900001, 604297.6827999996 3909062.7437999994, 604293.6452000001 3909024.4179999996, 604309.3997999998 3909022.9388999995, 604320.2594999997 3909068.0523000006, 604324.6708000004 3909112.4680000003, 604323.6659000004 3909139.701300001, 604341.9852 3909160.7872, 604426.4967999998 3909156.599300001, 604498.8206000002 3909008.0540999994, 604541.5788000003 3908922.2969000004, 604463.0428999998 3908910.3441000003, 604359.2182 3908924.9790000003, 604347.5103000002 3908828.273499999, 604289.1880999999 3908709.848200001, 604208.2022000002 3908552.0766000003, 604204.9426999995 3908537.9334999993, 604178.8432999998 3908415.4728999995, 604186.3092999998 3908393.953400001, 604212.6535 3908331.8915, 604197.2806000002 3908321.230799999, 604186.3202999998 3908335.1246000007, 604129.3073000005 3908400.212099999, 604042.9238 3908514.8705, 604020.3229999999 3908549.8939999994, 603999.3055999996 3908582.869999999, 603991.1697000004 3908595.6054999996, 603972.4356000004 3908634.2496000007, 603945.5696 3908687.2183, 603917.3649000004 3908749.0438, 603881.9457 3908829.0500000007, 603857.4747000001 3908882.8943000007)))",Η,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,2559.01,226796.59
rym_pol_tomeis_sxediou_polis.56,56,"MULTIPOLYGON (((604541.5789000001 3908922.2969000004, 604561.4444000004 3908883.091600001, 604587.6100000003 3908833.3233000003, 604614.1551999999 3908797.1918, 604670.1541999998 3908759.4066000003, 604717.6750999996 3908715.0625, 604778.3097999999 3908651.8692000005, 604798.6086999997 3908624.0639999993, 604873.5066999998 3908501.261499999, 604877.5318 3908482.1253999993, 604567.2112999996 3908454.1878999993, 604559.0729 3908451.7807, 604552.7253 3908473.3446999993, 604528.4983000001 3908471.6666, 604446.8189000003 3908463.4112, 604437.6471999995 3908489.9191999994, 604436.0208999999 3908537.5152000003, 604416.6502999999 3908531.6337, 604413.0596000003 3908634.9964000005, 604350.4963999996 3908641.0852000006, 604338.2170000002 3908600.6641000006, 604326.9049000004 3908563.4887000006, 604299.1739999996 3908569.7709999997, 604290.3849 3908538.0512000006, 604255.8523000004 3908539.480900001, 604258.5937999999 3908514.9626, 604221.4705999997 3908484.5068999995, 604222.5706000002 3908452.9058999997, 604231.4917000001 3908420.839299999, 604244.9347000001 3908425.6725999992, 604251.6979 3908415.4648, 604294.0228000004 3908431.1401000004, 604327.5378999999 3908423.4574999996, 604325.2816000003 3908395.3143000007, 604319.9698999999 3908390.4541999996, 604269.9568999996 3908359.4963000007, 604212.6535 3908331.8914, 604186.3093999997 3908393.953400001, 604178.8433999997 3908415.4728999995, 604204.9428000003 3908537.933599999, 604208.2022000002 3908552.0767, 604289.1880999999 3908709.848200001, 604347.5104 3908828.273600001, 604359.2181000002 3908924.9791, 604463.0429999996 3908910.3442, 604541.5789000001 3908922.2969000004)))",Ε,Άγιος Ιωάννης - Φορτέτσα - Μεσαμπελιές,2673.58,188249.54
